Player CCID,First Name,Last Name,FCC Points
2215933,Tamim,Oni,139.2
362060,Fawwad,Sher,139.02
2530768,Anik,Icb,129.96
653921,Achna,Hettiarachchi,126.06
2135712,Santhosh,Ramasamy,125.17
2681294,Saurabh,Mor,125.09
802672,Shanowaz,Ahmed,123.65
1373683,Ruchit,Patel,121.8
2510426,Sandeep,Vilayanur Sivaram,121.47
916550,Raghav,Sehgal,121
800565,Arjun,Ajbani,120.62
1316913,Saketh,Perala,120.21
1512066,Imran,Dipu,120.09
1410367,Saicharan,Poluri,118.94
517521,Israr,Ul Haq,115.7
801166,Iftekhar,Hussain (EFTY),115.62
2075432,Vignesh,Shenbagarajan,115.18
893112,Kanwarpreet S,Khahra,114.96
2530605,Aditya,Singh,114.8
819416,Akshat,Chandna,113.6
2734840,Akhil,Dodda,113.59
2071674,Abhilash Reddy,Pathpi,113.12
1327906,Tarik,Khan,112.33
842000,Abdul,Malek,112.3
800750,Mufassir,Ali,112
2075208,Talal,Ikram,111.34
888380,Rayhan,Ahmed,111.03
508189,Imtiyaz,Mohiuddin,110.61
1267694,Aizaz,Alvi,110.36
2534266,Vraj,Patel,109.71
1786596,Rustam,Bhatti,109.5
802131,Rahul,Sharma,109.49
114466,Mufaddal,Noorbhaiwala,109.35
1770554,Umar,Gilani,109.19
3348970,Guri,Tiwana,109.06
535560,Gagan,Singh,107.96
573632,Haider,Bhatti,107.13
800526,Anoop,Bhokare,106.89
1433769,Gopal,Patel,106.04
2073477,Muned,Ahmed,105.72
737386,Vijay,Radhakrishna,105.09
898712,Anas,Saqib,103.89
2226233,Ashok,Pereddy,103.25
802248,Rayyan,Mohammed,103.21
1741227,Lal Krishna,Nayudu,102.8
800910,Dwijendra,Singh,100.9
2532969,Rohit,Gokhale,100.49
2071868,Amarendra,Nuvvala,100.34
3282653,Surya,M,100.29
2533394,Shaker,Ahmed,100.16
2074955,Sreeteja,Gudur,99.88
1273831,Syed,Aplu,99.72
2162262,Sanchit,Sandhu,99.67
1361457,Harish,Yalamanchili,99.64
2714209,Majed,Khan,99.08
847775,Mohammod Rahim,Jabed,98
2047386,Md Hasain,Ahmed,97.79
2532887,RaviTeja,Reddy,97.7
804498,Chandi,Mohanty,96.48
801623,Mitesh,Patel,96.4
3547926,Mustafa,Mehdi,96.2
2843620,Shaik,Ismail,95.93
1202976,Santosh,Konchada,95.78
341489,Foyaz,Lingcon,94.77
588982,Srikanth Reddy,Ramidi,94.51
2087137,Swarna Rahul,Mritinti,94.44
506992,Mujtaba,Mohammed,94.25
2666361,Arif,Khan,93.99
897427,Zakir,Ahmed,93.95
2090206,Manjinder,Gill,93.84
800900,Diptikant,Sandhibigraha,93.77
1712620,Sadman,Choudhury (Anik),93.37
2532653,Puneet,Ponnappa,92.75
801566,Maniram,Ravikumar,92.74
2533663,Srinivasan,Elumalai,92.48
841995,Tuhin,Rahman Asad,92.04
801780,Navpreet,Singh,91.42
2485805,Tarun,Aghara,91.41
801134,Hemant,Bhardwaj,91.17
800984,Ganesh,Goud,91.09
802640,Shafiullah,Hussaini,90.98
2074619,Saranraj,Balasubramanian,90.54
2073131,Koushik,Chappidi,89.55
341521,Saiyed,Ahmed,89.37
803002,Tayefur,Rahman,88.74
3322062,Umair,Sarwar,88.24
838534,Raj,Matharoo,87.41
902780,Fahad,Bhatti,86.88
2531842,Keyur,Patel,86.8
849392,Rudro,Chowdhury,86.69
180696,Sam,Kandhaswamy,86.67
802510,Sameetha,Dissanayake,86.16
2073336,Manoj,Singh,86
895086,Muhammad,Abdullah,85.46
3387647,Anuj,Kaushik,85.21
1214701,Santhur,Rathod,85.08
801996,Prasanna,Manickavel,85.07
1326873,Hitesh,Desai,84.99
2020385,Arkajit,Guha,84.95
803172,Vihar,Vaidya,84.76
831991,Praveen,Choudhury,84.32
49166,Raghu Kumar,Palanisamy,83.66
1408512,Shoeb,Ahmed,83.65
803337,Ziban,Chowdhury,83.44
2044847,Sameer,Hirani,83.41
809708,Vishvesh,Bharath,83.17
2531338,Gagandeep,Singh,82.6
2074339,Ronak U,Patel,82.2
833174,Sami,Mohammed,81.99
3623690,Preyash,Patel,81.85
802937,Swapnil,Dhande,81.78
801078,Hardeep,Singh,81.76
800552,Archit,Singh,81.71
801606,Megha Sai,Tca,81.49
801542,Mahin,Khan,81.38
801392,Keyur,Patel,81.14
2180982,Baldeep,Munday,80.65
1088306,Siddharth,Bisht,80.62
2533469,Shoeb,Mohammed,80.5
2241904,Harikrishna,Gonuguntla,80.5
314684,Jabar,Hussain,79.94
1480647,Salman,Salarzai,79.93
888379,Fahimul,Islam,79.7
2073504,Nadeem,Khan,79.57
1275535,Abdul Kareem,Mohammed,79.53
2442998,Sai Kiran,Thota,79.3
3534490,Ahsan Ullah,Khan,78.93
2675352,Abdul,Chowdhury,78.8
805818,Wahidur,Rahman,78.71
801140,Hemanth,Naidu,78.71
800894,Dinesh,Pandeti,78.57
888388,Adithya,Aithal,78.25
2532002,Madhu,Kiran,78.19
453657,Jubel,Ahmed,78.15
1393152,Lionel,Clements,77.97
2531655,Jawad,Zaheer,77.72
800423,AMAN,MAHIPAT,77.71
3523046,Arun,Thangarasu,77.7
2531063,Bhavin,Patel,77.57
2635095,Siva,Kadapa,77.51
3366149,Mahfuz,Ahmed,77.51
766090,Nik,Narvaneni,77.47
800946,Faizan,Shaik,76.61
2442957,Sundeep,Boppidi,76.55
295134,Vaibhav,Khanna,75.97
801587,Mansab,Butt,75.8
314071,Hussain,Mudassir,75.78
801586,Manpreet,Singh,75.77
